hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northfield Hospital,7/1/2024,2.0.0,Northfield Hospital + Clinics,"2000 North Avenue, Northfield, MN, 55057",414936,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|methodology,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_dollar,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_percentage,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_algorithm,additional_payer_notes|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement,standard_charge|Blue Cross Blue Shield of MN|Default|methodology,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_dollar,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_percentage,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_algorithm,additional_payer_notes|Blue Cross Blue Shield of MN|Default,standard_charge|Cigna|Default|methodology,standard_charge|Cigna|Default|negotiated_dollar,standard_charge|Cigna|Default|negotiated_percentage,standard_charge|Cigna|Default|negotiated_algorithm,additional_payer_notes|Cigna|Default,standard_charge|HealthPartners|Default|methodology,standard_charge|HealthPartners|Default|negotiated_dollar,standard_charge|HealthPartners|Default|negotiated_percentage,standard_charge|HealthPartners|Default|negotiated_algorithm,additional_payer_notes|HealthPartners|Default,standard_charge|Medica|Default|methodology,standard_charge|Medica|Default|negotiated_dollar,standard_charge|Medica|Default|negotiated_percentage,standard_charge|Medica|Default|negotiated_algorithm,additional_payer_notes|Medica|Default,standard_charge|United Healthcare|Default|methodology,standard_charge|United Healthcare|Default|negotiated_dollar,standard_charge|United Healthcare|Default|negotiated_percentage,standard_charge|United Healthcare|Default|negotiated_algorithm,additional_payer_notes|United Healthcare|Default,standard_charge|min,standard_charge|max,additional_generic_notes
CT Maxillofacial wo Dye,70486,HCPCS,351,RC,,both,2353,1068.26,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1585.92,
CT Maxillofacial w Dye,70487,HCPCS,351,RC,,both,2353,1068.26,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1585.92,
CT Maxillofacial wwo Dye,70488,HCPCS,351,RC,,both,2622,1190.39,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1767.23,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1767.23,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1767.23,
CT Soft Tissue Neck wo Dye,70490,HCPCS,350,RC,,both,2634,1195.84,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1775.32,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1775.32,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1775.32,
CT Soft Tissue Neck w Dye,70491,HCPCS,350,RC,,both,2441,1108.21,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1645.23,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1645.23,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1645.23,
CT Soft Tissue Neck wwo Dye,70492,HCPCS,350,RC,,both,2893,1313.42,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1949.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1949.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1949.88,
CTA Head wContrast,70496,HCPCS,351,RC,,both,2510,1139.54,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1691.74,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1691.74,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1691.74,
CTA Neck wContrast,70498,HCPCS,350,RC,,both,3016,1369.26,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,2032.78,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,2032.78,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,2032.78,
CT Thorax wo Dye,71250,HCPCS,350,RC,,both,2422,1099.59,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1632.43,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1632.43,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1632.43,
Chest - Pe Protocol,71260,HCPCS,359,RC,,both,2957,1342.48,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1993.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1993.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1993.02,
CT Thorax w Dye,71260,HCPCS,350,RC,,both,2957,1342.48,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1993.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1993.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1993.02,
CT Thorax wwo Dye,71270,HCPCS,350,RC,,both,2965,1346.11,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1998.41,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1998.41,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1998.41,
CT Thorax Lung Screen wo Cont,71271,HCPCS,350,RC,,both,2965,1346.11,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1998.41,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1998.41,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1998.41,
CT Neck Spine wo Dye,72125,HCPCS,350,RC,,both,2478,1125.01,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1670.17,
CT Thorax Spine wo Dye,72128,HCPCS,350,RC,,both,2478,1125.01,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1670.17,
CT Lumbar Spine wo Dye,72131,HCPCS,350,RC,,both,2478,1125.01,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1670.17,
CT Lumbar Spine w Dye,72132,HCPCS,350,RC,,both,2957,1342.48,Fee Schedule,432.08,,Subject to MN Health Tax.,,Other,1370.87,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1993.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1993.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,1237.02,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,432.08,1993.02,
CT Pelvis wo Dye,72192,HCPCS,350,RC,,both,2353,1068.26,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1585.92,
CT Pelvis w Dye,72193,HCPCS,350,RC,,both,2592,1176.77,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1747.01,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1747.01,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1747.01,
CT Pelvis wwo Dye,72194,HCPCS,350,RC,,both,2820,1280.28,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1900.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1900.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1900.68,
CT Upper Ext wo Dye Rt,73200,HCPCS,350,RC,,both,2353,1068.26,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1585.92,
CT Upper Ext wo Dye Lt,73200,HCPCS,350,RC,,both,2353,1068.26,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1585.92,
CT Upper Ext w Dye Rt,73201,HCPCS,350,RC,,both,2477,1124.56,Fee Schedule,432.08,,Subject to MN Health Tax.,,Other,1370.87,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1669.5,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1669.5,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,1237.02,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,432.08,1669.5,
CT Upper Ext w Dye Lt,73201,HCPCS,350,RC,,both,2488,1129.55,Fee Schedule,432.08,,Subject to MN Health Tax.,,Other,1370.87,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1676.91,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1676.91,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,1237.02,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,432.08,1676.91,
CT Lower Ext wo Dye Rt,73700,HCPCS,350,RC,,both,2353,1068.26,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1585.92,
CT Lower Ext wo Dye Lt,73700,HCPCS,350,RC,,both,2353,1068.26,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1585.92,
CT Lower Ext w Dye Rt,73701,HCPCS,350,RC,,both,2478,1125.01,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1670.17,
CT Lower Ext w Dye Lt,73701,HCPCS,350,RC,,both,2478,1125.01,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1670.17,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1670.17,
CT Abdomen wo Dye,74150,HCPCS,350,RC,,both,2353,1068.26,Fee Schedule,127.75,,Subject to MN Health Tax.,,Other,405.29,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1585.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,353.65,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,127.75,1585.92,
CT Abdomen w Dye,74160,HCPCS,350,RC,,both,2592,1176.77,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1747.01,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1747.01,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1747.01,
CT Abdomen wwo Dye,74170,HCPCS,350,RC,,both,2820,1280.28,Fee Schedule,209.59,,Subject to MN Health Tax.,,Other,664.96,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1900.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1900.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1494,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to multiple procedure adjustments.,,Other,591,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,209.59,1900.68,
